﻿ID,Tipo,SKU,Nombre,Publicado,"¿Está destacado?","Visibilidad en el catálogo","Descripción corta",Descripción,"Día en que empieza el precio rebajado","Día en que termina el precio rebajado","Estado del impuesto","Clase de impuesto",¿Existencias?,Inventario,"Cantidad de bajo inventario","¿Permitir reservas de productos agotados?","¿Vendido individualmente?","Peso (kg)","Longitud (cm)","Anchura (cm)","Altura (cm)","¿Permitir valoraciones de clientes?","Nota de compra","Precio rebajado","Precio normal",Categorías,Etiquetas,"Clase de envío",Imágenes,"Límite de descargas","Días de caducidad de la descarga",Superior,"Productos agrupados","Ventas dirigidas","Ventas cruzadas","URL externa","Texto del botón",Posición,"Swatches Attributes","Nombre del atributo 1","Valor(es) del atributo 1","Atributo visible 1","Atributo global 1","Nombre del atributo 2","Valor(es) del atributo 2","Atributo visible 2","Atributo global 2"
269,variable,,"Pantalón de juego baloncesto",1,0,visible,"Pantalón corto azul con banda amarilla","Pantalón corto azul con banda amarilla",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Baloncesto, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/pantalon-juego.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/20200518_114020_1589795033686_resized-1-e1602753926941.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Pantalon.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL, 3XL",1,0,,,,
270,variable,,"Pantalón de chándal",1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/pantalon-chandal-1.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/20200518_114020_1589795033686_resized-1-e1602753926941.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Pantalon.jpg",,,,,,,,,0,,Talla,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL, 3XL",1,0,,,,
273,variable,,"Chaqueta de chándal",1,0,visible,"Chaqueta de chándal azul oscura con raya amarilla y azul clara","Chaqueta de chándal azul oscura con raya amarilla y azul clara",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Atletismo, Secciones > Gimnasia rítmica, Ropa de vestir",,,https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/chandal-chaqueta.jpg,,,,,,,,,0,,Talla,"4, 6, 8, 10, 12, 14, 16, 18, 20, 22",1,0,,,,
274,variable,,Chubasquero,1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Fútbol, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/Chubas.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Chubasquero.jpg",,,,,,,,,0,,Talla,"5-6, 7-8, 9-11, 12-14, 15-16, S, M, L, XL, XXL",1,0,,,,
277,variable,,"Camiseta de calentamiento",1,0,visible,"Camiseta de calentamiento azul con logo del centro","Camiseta de calentamiento azul con logo del centro",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Atletismo, Secciones > Baloncesto, Secciones > Balonmano, Secciones > Fútbol, Secciones > Gimnasia rítmica, Ropa deportiva, Secciones > Voleibol",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/WhatsApp-Image-2022-06-24-at-10.08.26-AM.jpeg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/20200518_114215-1_1589795035863_resized-1.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Camiseta-calentamiento.jpg",,,,,,,,,0,,Tallas,"6, 8, 10, 12, XXS, XS, S, M, L, XL, XXL, 3XL",1,0,,,,
278,variable,,Sudadera,1,0,visible,,,,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Baloncesto, Secciones > Fútbol, Ropa de vestir, Secciones > Voleibol",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/WhatsApp-Image-2022-06-24-at-10.08.28-AM-e1656058449384.jpeg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Sudadera.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-13, 14-15, S, M, L, XL, XXL",1,0,,,,
281,variable,,Cortavientos,1,0,visible,,Cortavientos,,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Baloncesto, Secciones > Fútbol, Ropa de vestir, Secciones > Voleibol",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/Cortavientos.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/cortavientos-1.jpg",,,,,,,,,0,,Talla,"6, 8, 10, 12, XS, S, M, L, XL, XXL, 3XL",1,0,,,,
315,variable,,Medias,1,0,visible,"(sólo fútbol)",,,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Fútbol, Ropa deportiva",,,https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/05/Medias-sin.jpg,,,,,,,,,0,,TALLA,"30-35, 36-39, 40-44",1,0,,,,
317,variable,,"Camiseta de juego Atletismo",1,0,visible,"Camiseta de juego amarilla, con o sin mangas","Camiseta de juego amarilla, con o sin mangas",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Atletismo",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-baloncesto.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Camiseta-Masculina.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL",1,0,,,,
429,variable,,"Camiseta de juego Fútbol",1,0,visible,"Camiseta de juego amarilla, con o sin mangas","Camiseta de juego amarilla, con o sin mangas",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Fútbol, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-futbol.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Camiseta-Masculina.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL",1,0,,,,
441,variable,,"Camiseta de juego Baloncesto Masculina",1,0,visible,"Camiseta de juego amarilla, con o sin mangas","Camiseta de juego amarilla, con o sin mangas",,,taxable,,1,,,0,0,,,,,0,,,,"Secciones > Baloncesto, Ropa deportiva",,,"https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/camiseta-baloncesto.jpg, https://lasallebilbao.com/ropadeportiva/wp-content/uploads/2020/10/Camiseta-Masculina.jpg",,,,,,,,,0,,TALLA,"5-6, 7-8, 9-11, 12-14, 16, S, M, L, XL, XXL",1,0,,,,
